Property Ref,Liable Name 1,Liable Name 2,Start of Liability,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Postcode,Rateable Value 2017,Property Description,Empty,Empty From,Charity,Disc,Mand,SBRR,S44a
Ref: 1142879539411,TELEFONICA UK LIMITED           ,                                ,01.04.2005                                               ,MM02 SITE REF 18218 OFF         ,                                ,DELL ROAD                          ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL12 6BZ,6600,COMMUNICATION STATION AND PREMISES                          ,     ,                                                         , ,0,0, , 
Ref: 1153129644056,NEWBARN LTD                     ,                                ,12.06.2012                                               ,SUITE 6                         ,                                ,169 DRAKE STREET                   ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL11 1EF,3050,OFFICE AND PREMISES                                         ,     ,                                                         , ,0,0, , 
Ref: 1154695101035,MOBILE BROADBAND NETWORK LTD    ,                                ,20.01.2009                                               ,HUTCHISON 3G UK SITE REF        ,                                ,OL0042 ON ROOF OF DUKE STREET MILL ,DUKE STREET                        ,ROCHDALE                        ,LANCASHIRE                      ,OL12 0LT,12750,COMMUNICATION STATION AND PREMISES                          ,     ,                                                         , ,0,0, , 
Ref: 1334989746580,MARS REAL ESTATE INVESTMENT B.V.,                                ,27.10.2013                                               ,STALL 24 ROCHDALE MARKET HALL   ,                                ,THE MARKET                         ,ROCHDALE                           ,                                ,                                ,OL16 1EB,2025,MARKET STALL AND PREMISES                                   ,Y    ,27.10.2013                                               , ,0,0, , 
Ref: 1457695722557,VODAFONE LTD                    ,                                ,01.04.2005                                               ,VODAFONE SITE REF 13134A AT     ,                                ,SANDHOLE FARM RUSKIN ROAD          ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL11 2RE,7200,COMMUNICATION STATION AND PREMISES                          ,     ,                                                         , ,0,0, , 
Ref: 1462393496713,MOBILE BROADBAND NETWORK LTD    ,                                ,01.04.2010                                               ,                                ,                                ,T-MOBILE (52059)                   ,HOLLANDS FARM                      ,ROOLEY MOOR ROAD                ,ROCHDALE                        ,OL12 6BN,5700,COMMUNICATION STATION AND PREMISES                          ,     ,                                                         , ,0,0, , 
Ref: 3081115475731,JOHN LLOYD (HEYWOOD) LTD        ,                                ,07.04.2005                                               ,GND FLR LONGFORD HOUSE          ,                                ,HALL STREET                        ,HEYWOOD                            ,LANCASHIRE                      ,                                ,OL10 1DP,14000,OFFICES AND PREMISES                                        ,     ,                                                         , ,0,0, , 
Ref: 3192439832987,INDEPENDENT POWER NETWORKS LTD  ,                                ,01.04.2015                                               ,INDPENDENT DISTRIBUTION NETWORK ,OPERATOR                        ,SUTHERLAND ROAD                    ,ROCHDALE                           ,                                ,                                ,OL10 3PN,570,INDEPENDENT DISTRIBUTION NETWORK OPERATOR                   ,     ,                                                         , ,0,0, , 
Ref: 3223691949985,FAMILY DOCTOR ASSOC             ,                                ,18.04.2006                                               ,                                ,                                ,9 YORK STREET                      ,HEYWOOD                            ,LANCASHIRE                      ,                                ,OL10 4NN,4850,OFFICES AND PREMISES                                        ,     ,                                                         ,Y,0,80, , 
Ref: 4459590421812,ENTERPRISE HARDWARE LTD         ,                                ,01.08.2016                                               ,                                ,                                ,7C CALDERSHAW INDUSTRIAL ESTATE    ,ROOLEY MOOR ROAD                   ,ROCHDALE                        ,                                ,OL12 7LQ,7000,WAREHOUSE AND PREMISES                                      ,     ,                                                         , ,0,0,Y, 
Ref: 10037099153853,SHOE DIRECTORY LTD              ,                                ,01.07.2014                                               ,C C G WINDSCREENS LTD           ,                                ,AINSWORTH STREET                   ,ROCHDALE                           ,LANCS                           ,                                ,OL16 5QX,16750,WAREHOUSE AND PREMISES                                      ,     ,                                                         , ,0,0, , 
Ref: 10055592589632,INPOST UK LIMITED               ,                                ,03.10.2014                                               ,                                ,                                ,INPOST PARCEL LOCKER UKROC16346    ,ALBERT ROYDS STREET                ,ROCHDALE                        ,                                ,OL16 5AA,1500,SITE OF ELECTRONIC DELIVERY LOCKERS & PREMISES              ,     ,                                                         , ,0,0, , 
Ref: 10055594929043,MCCOLL'S RETAIL GROUP PLC       ,                                ,03.05.2017                                               ,                                ,                                ,UNIT 1 MAYFIELD PARADE             ,ALBERT ROYDS STREET                ,ROCHDALE                        ,                                ,OL16 2UE,30000,SHOP AND PREMISES                                           ,     ,                                                         , ,0,0, , 
Ref: 10055595030154,CARDTRONICS UK LTD              ,                                ,03.05.2017                                               ,                                ,                                ,ATM SITE AT                        ,UNIT 1 MAYFIELD PARADE             ,ALBERT ROYDS STREET             ,ROCHDALE                        ,OL16 2UE,5900,SITE OF ATM                                                 ,     ,                                                         , ,0,0, , 
Ref: 10055595691394,SPRINGHILL HOSPICE              ,(SERVICES) LTD                  ,01.11.2016                                               ,UNIT 5 MAYFIELD PARADE          ,                                ,ALBERT ROYDS STREET                ,ROCHDALE                           ,LANCS                           ,                                ,OL16 2UE,11250,SHOP AND PREMISES                                           ,     ,                                                         ,Y,20,80, , 
Ref: 10055596411316,GLAMORGAN RETAIL LIMITED        ,                                ,30.08.2012                                               ,UNIT 3 MAYFIELD PARADE          ,                                ,ALBERT ROYDS STREET                ,ROCHDALE                           ,LANCS                           ,                                ,OL16 2UE,12250,SHOP AND PREMISES                                           ,     ,                                                         , ,0,0, , 
Ref: 10055596415123,TOTE BOOKMAKERS LTD             ,                                ,01.12.2006                                               ,UNIT 2 MAYFIELD PARADE          ,                                ,ALBERT ROYDS STREET                ,ROCHDALE                           ,LANCS                           ,                                ,OL16 2UE,10750,SHOP AND PREMISES                                           ,     ,                                                         , ,0,0, , 
Ref: 10109590034010,NUCLEUS MARKETING SERVICES      ,LTD                             ,01.05.2010                                               ,                                ,                                ,"UNIT 3, 4 & PT 5 ALMA INDUSTRIAL   ",ESTATE                             ,ROCHDALE                        ,                                ,OL12 0HQ,27750,WORKSHOP AND PREMISES                                       ,     ,                                                         , ,0,0, , 
Ref: 10109591029834,ONLINEMEDICAL LTD               ,                                ,02.02.2017                                               ,                                ,                                ,UNIT 2 ALMA INDUSTRIAL ESTATE      ,ROCHDALE                           ,                                ,                                ,OL12 0HQ,40750,WORKSHOP AND PREMISES                                       ,     ,                                                         , ,0,0, , 
Ref: 10109594389201,PURE FILTERS (INTERNATIONAL)    ,LTD                             ,01.01.2013                                               ,                                ,                                ,UNIT 1 ALMA INDUSTRIAL ESTATE      ,ROCHDALE                           ,                                ,                                ,OL12 0HQ,32750,WORKSHOP AND PREMISES                                       ,     ,                                                         , ,0,0, , 
Ref: 10109595527680,PURE FILTERS (INTERNATIONAL) LTD,                                ,01.04.2017                                               ,UNIT 7                          ,                                ,ALMA INDUSTRIAL ESTATES            ,ROCHDALE                           ,                                ,                                ,OL12 0HQ,16750,WAREHOUSE AND PREMISES                                      ,     ,                                                         , ,0,0, , 
Ref: 10109597754519,NEXUS DRINKS SYSTEMS LTD        ,                                ,01.05.2007                                               ,UNIT 6                          ,                                ,ALMA INDUSTRIAL ESTATE             ,ROCHDALE                           ,                                ,                                ,OL12 0HQ,16750,WAREHOUSE AND PREMISES                                      ,     ,                                                         , ,0,0, , 
Ref: 10109599183828,TRI-CAST COMPOSITE TUBES LTD    ,                                ,16.06.2010                                               ,UNIT 9                          ,                                ,ALMA INDUSTRIAL ESTATE             ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL12 0HQ,7700,WORKSHOP AND PREMISES                                       ,     ,                                                         , ,0,0, , 
Ref: 10115000010086,ASPDEN & MIDDLETON PROPERTIES   ,LTD                             ,01.04.2007                                               ,BOUNDARY WORKS                  ,                                ,BOUNDARY STREET                    ,ROCHDALE                           ,LANCS                           ,                                ,OL11 1QX,1675,WORKSHOP AND PREMISES                                       ,Y    ,01.04.2007                                               , ,0,0, , 
Ref: 10115000050153,BEEWEB LTD                      ,                                ,01.04.2005                                               ,LANCASHIRE WORKS BEE WEBB       ,                                ,AMBROSE STREET                     ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL11 1QX,5600,WORKSHOP AND PREMISES                                       ,     ,                                                         , ,0,0,Y, 
Ref: 10124800010086,THE CATHOLIC CLUB               ,                                ,01.04.2005                                               ,CATHOLIC CLUB                   ,                                ,ANN STREET                         ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1QQ,6500,CLUB AND PREMISES                                           ,     ,                                                         , ,0,0,Y, 
Ref: 10124893772934,A & A PLUMBING LTD              ,T/A DALE PLUMBING MERCHANTS     ,01.03.2017                                               ,                                ,                                ,UNIT 3 ANN STREET                  ,ROCHDALE                           ,                                ,                                ,OL16 1QQ,5000,OFFICE & PREMISES                                           ,     ,                                                         , ,0,0,Y, 
Ref: 10124898731641,CHUNKY DISTRIBUTION LTD         ,                                ,29.09.2015                                               ,                                ,                                ,UNITS 1 & 2 ANN STREET             ,ROCHDALE                           ,                                ,                                ,OL16 1QQ,6200,WORKSHOP AND PREMISES                                       ,     ,                                                         , ,0,0, , 
Ref: 10193800000305,NW RESERVE FORCES & CADETS      ,ASSOC                           ,01.04.2005                                               ,ATC HUT                         ,                                ,ASHFIELD ROAD                      ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL11 1QH,3400,HALL AND PREMISES                                           ,     ,                                                         ,Y,100,0, , 
Ref: 10205200080095,CASTLETON BOWLING CLUB          ,                                ,01.04.2005                                               ,CASTLETON BOWLING CLUB          ,                                ,ASHTON STREET                      ,ROCHDALE                           ,                                ,                                ,OL11 3RT,4600,BOWLING GREEN AND PREMISES                                  ,     ,                                                         , ,0,0,Y, 
Ref: 10210594431736,TELEFONICA O2 LIMITED           ,                                ,03.02.2011                                               ,T-MOBILE SITE REF 52068         ,                                ,HAMER LANE                         ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 2UL,5900,COMMUNICATION STATION AND PREMISES                          ,     ,                                                         , ,0,0, , 
Ref: 10274200050077,ROCHDALE MBC                    ,                                ,20.05.2013                                               ,                                ,                                ,17A BAILLIE STREET                 ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JA,13000,OFFICES AND PREMISES                                        ,Y    ,20.05.2013                                               , ,0,0, , 
Ref: 10274200080091,ROCHDALE MBC                    ,                                ,15.07.2015                                               ,                                ,                                ,21 BAILLIE STREET                  ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JA,5900,OFFICES AND PREMISES                                        ,Y    ,03.06.2016                                               , ,0,0, , 
Ref: 10274291514865,A2 PROPERTY LIMITED             ,                                ,03.04.2016                                               ,SHOP AT 1A-3A                   ,                                ,BAILLIE STREET                     ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JJ,9000,SHOP AND PREMISES                                           ,     ,                                                         , ,0,0,Y, 
Ref: 10274294022839,ROCHDALE MBC                    ,                                ,11.03.2014                                               ,                                ,                                ,1ST FLR 19                         ,BAILLIE STREET                     ,ROCHDALE                        ,LANCASHIRE                      ,OL16 1JJ,5800,HAIRDRESSING SALON AND PREMISES                             ,Y    ,11.03.2014                                               , ,0,0, , 
Ref: 10274296230200,CASHIER LTD                     ,                                ,01.09.2008                                               ,SHOP 1 AT 1A-3A                 ,                                ,BAILLIE STREET                     ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JJ,12750,SHOP AND PREMISES                                           ,     ,                                                         , ,0,0, , 
Ref: 10274296251624,ASHWORTH VIEW LIMITED           ,                                ,16.09.2013                                               ,                                ,                                ,ASHWORTH VIEW NURSERY              ,EDENFIELD ROAD                     ,ROCHDALE                        ,                                ,OL12 7TY,17250,DAY NURSERY AND PREMISES                                    ,     ,                                                         , ,0,0, , 
Ref: 10274296741324,A2 SOLICITORS LLP               ,                                ,01.04.2015                                               ,                                ,                                ,1ST FLR OFFICES AT 1A-3A           ,BAILLIE STREET                     ,ROCHDALE                        ,                                ,OL16 1JJ,5700,OFFICES AND PREMISES                                        ,     ,                                                         , ,0,0, , 
Ref: 10274297832415,A2 SOLICITORS LLP               ,                                ,01.04.2015                                               ,                                ,                                ,A2 SOLICITORS SHOP                 ,AT 1A-3A BAILLIE STREET            ,ROCHDALE                        ,                                ,OL16 1JJ,8700,OFFICES AND PREMISES                                        ,     ,                                                         , ,0,0, , 
Ref: 10274298877573,FRENCH IMPORTS LTD              ,RETIREMENT BENEFITS SCHEME      ,14.02.2014                                               ,                                ,                                ,2ND & 3RD FLR OFFICES 2-4          ,1A-3A BAILLIE STREET               ,ROCHDALE                        ,                                ,OL16 1JJ,6800,OFFICES AND PREMISES                                        ,Y    ,14.02.2014                                               , ,0,0, , 
Ref: 10277700010082,RUMMA CONSULTING LTD            ,                                ,30.11.2010                                               ,                                ,                                ,2 BAILLIE STREET                   ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JG,30000,SHOP AND PREMISES                                           ,     ,                                                         , ,0,0, , 
Ref: 10277700010167,OLD HILL MARKET (HALESOWEN) LTD ,                                ,26.03.2014                                               ,A2 ACCIDENT SOLICITORS          ,                                ,6 BULL BROW CHAMBERS               ,BAILIIE STREET                     ,ROCHDALE                        ,LANCASHIRE                      ,OL16 1JG,0,PROPERTY BEING CONVERTED                                    ,Y    ,26.03.2014                                               , ,0,0, , 
Ref: 10277729225478,OLD HILL MARKET (HALES OWEN) LTD,                                ,20.07.2010                                               ,BST                             ,6A                              ,BAILLIE STREET                     ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JG,0,PROPERTY BEYOND ECONOMIC REPAIR                             ,Y    ,20.07.2010                                               , ,0,0, , 
Ref: 10277792295064,SOCIAL NETWORK LIMITED          ,                                ,27.03.2014                                               ,                                ,08-Oct,1ST FLR BAILLIE STREET             ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JG,7000,OFFICES AND PREMISES                                        ,Y    ,27.03.2014                                               , ,0,0, , 
Ref: 10277792431940,OLDHILL MARKET(HALESOWEN) LTD   ,                                ,30.11.2014                                               ,VACANT 2ND FLR                  ,BULL BROW CHAMBERS              ,6 BAILLIE STREET                   ,ROCHDALE                           ,LANCS                           ,                                ,OL16 1JG,0,PROPERTY BEING CONVERTED                                    ,Y    ,30.11.2014                                               , ,0,0, , 
Ref: 10277792786227,EUROPEAN FIVE TEMPLE OF THE HOLY,SPIRIT LTD                      ,01.04.2017                                               ,                                ,08-Oct,2ND FLR BAILLIE STREET             ,ROCHDALE                           ,LANCASHIRE                      ,                                ,OL16 1JG,4950,OFFICES AND PREMISES                                        ,     ,                                                         , ,0,0,Y, 
Ref: 10277793229921,ABRAHAMS POCKET LTD             ,                                ,27.06.2017                                               ,GND FLR 6A                      ,                                ,BAILLIE STREET                     ,ROCHDALE                           ,                                ,                                ,OL16 1JG,8500,SHOP AND PREMISES                                           ,Y    ,27.06.2017                                               , ,0,0, , 